WVK_ID_OPVOLGER;WVK_ID_VOORGANGER
156186085;156186076
156186086;156187025
156187050;156187025
156187053;155187010
156187063;156187049
156187064;156187049
156187066;156187037
156187067;156187037
156189032;156189022
156189033;156189022
156189038;156189026
156189040;156189024
156189041;156189025
156189042;156189023
156189043;156189025
156191018;156191009
157176060;157176008
157177099;157177087
157177100;157177033
157177100;157177080
157177101;156177066
157177102;157177085
157177102;157177090
157177106;157177004
157177106;157177005
157178098;157177087
157178099;157178032
157178100;157178065
157178100;157178078
157178101;157178069
157179107;158179058
157179108;158179055
157179109;157179007
157179110;157179101
157179110;157179102
157179111;157179094
157179111;157179095
157179113;157179014
157179114;157179014
157180175;157180101
157180176;157180101
157180178;157180065
157180179;157180065
157180180;157180037
157180180;157180038
157180184;157180038
157180186;157180130
157180187;157180130
157180188;157180144
157180189;157180105
157180190;157180105
157183105;157183046
157183106;157183101
157185006;157185005
157186004;157186002
157189032;157189008
157189032;157189010
157189033;157189030
157189034;157189008
158177080;158177001
158177081;158177053
158178128;158178125
158178128;158178126
158178130;158178085
158178131;158178085
158178132;158178044
158178132;158178045
158178133;158178010
158178133;158178011
158178135;158178067
158178136;158178067
158178137;158178071
158178137;158178072
158178138;158178061
158178138;158178064
158178139;158178053
158178139;159178039
158178140;158177053
158179061;157179007
158179062;158179045
158179062;158179046
158180096;158180020
158180097;158180058
158180098;158180058
158180099;158180059
158180103;158180062
158180104;158180062
158180105;158180093
158180106;158180093
158182072;158182031
158182074;158182031
158182075;158182031
158182076;158182034
158182076;158182035
158183056;158183002
158183056;158183053
158186005;157185005
159175043;159175010
159175044;159175010
159175047;159175009
159175048;159175009
159175049;159175018
159175049;159175023
159175050;159175003
159175050;159175022
159176068;159176034
159176069;159176037
159176070;159176037
159176071;159176055
159176072;159176062
159176073;159176062
159177078;159177054
159177079;159177057
159177079;159177058
159177079;159177065
159177080;159177023
159177081;159177013
159177082;159177013
159177083;159177049
159177083;159177055
159177083;159177063
159178122;159178119
159178123;159178119
159178124;159178040
159178124;159178041
159178125;159178023
159178126;159178023
159179117;159179112
159180084;159180015
159180085;159180066
159180086;159180076
159180087;159180076
159180090;159180076
159180090;159180077
159180091;159180076
159182038;159182026
159182039;159182026
159182043;158182031
159182044;158182031
159182046;158182031
159182048;159182003
159183072;159183035
159183073;159183035
159183074;159183014
159183074;159184021
159183075;155187037
159183075;155187046
159183076;159184021
159184032;159184021
159188005;159188002
160178103;160178071
160178104;160178085
160179106;160179058
160179107;160179087
160180096;159180015
160180097;160179058
160180098;160180047
160180099;160180047
160180100;160180047
160189002;159188002
161177012;161177003
161177013;156191009
161177013;161177003
161178014;160178044
161178015;160178085
163162029;163162001
163162029;163162014
163162030;163162007
163162030;163162019
163183002;163183001
164162009;164162001
164162010;164162003
164184003;163183001
164184005;164184001
164185004;164185003
164185004;165185002
165182046;165182024
165182047;165182015
165185008;165185005
165185008;166185003
166178006;166178002
178277087;178277077
178277087;179277103
178277088;178277078
179277123;178277078
181320119;181320013
181320120;181320013
181320121;181320066
189304126;189304110
189304127;189304110
190304036;190304033
190304037;190304033
190304038;190304030
190304039;190304030
190304042;190304033
190304043;190304033
190304044;190304030
190304045;190304030
191304065;191304057
191304066;191304057
191304068;191304057
191304071;191304057
191304072;191304057
191304074;191304057
192255008;192255003
192301031;192301021
192301032;192301005
192301033;192301005
192301034;192301011
192301034;192301028
192301035;192301026
192301036;192301023
192302018;192302016
193301005;193301002
193301006;193301002
193301007;193301004
194302015;194302006
194302015;194302009
194302017;192302016
194303032;192303012
195255026;192255003
195259059;195259048
195259060;195259048
211359080;211359078
211359081;211359078
211359082;211359068
211359083;211359069
211360088;211359068
211360090;211359069
211360092;211360001
211360093;211360001
211360094;211360072
211360095;211360072
211362074;211362002
211362074;211362011
211363044;211363004
211372064;211372063
211372065;211372063
212358080;212358068
212358081;212358068
212358082;212358065
212358083;212358065
212358084;212358075
212361077;212361037
212361078;212361037
212361079;212361063
212361080;212361063
212362053;212362032
212362054;212362032
212369030;212369014
212369030;212369025
212369031;212369019
212369031;212369029
213357013;212358075
213357014;213357009
213357015;213357009
213357016;213357011
213357018;213357006
213357019;213357006
213358079;212358075
213358080;212358075
213358081;213357011
214203018;214203005
214203019;214203005
215203071;215203067
215203072;215203067
215296062;215296049
215296063;215296043
215296064;215296043
215296065;215296059
215296066;215296060
215296067;215296060
215297150;215297007
215297151;215297108
215297152;215297108
216356022;216356016
216356023;216356016
216357057;216357055
216357057;219356045
217197028;217197023
217294176;217294094
217294177;217294094
218197025;217197023
218355003;216357055
218355003;219356045
223352039;223352003
223352041;223352008
223352042;223352008
223352043;223352008
223352054;223352008
223432270;223432248
223432271;223432248
223432272;223432248
224352007;223352003
226220020;226220011
226378016;226378009
226378016;226378015
227378022;227379008
227378022;227379009
228353023;228353018
228353024;228353018
229353110;228353018
231267003;231267001
231377027;231378011
231377028;231378011
231378021;231378011
232264067;232264063
232264068;231267001
232264069;232264002
232264070;232264002
232355043;232355022
232355044;232355022
232378051;232377014
232378051;232378015
233377045;233377043
233377045;233377044
234351008;234351001
234352062;234351001
235352005;234352003
235352006;234352003
235355085;235355064
235355086;235355041
235355086;235355042
235355087;235355036
235355087;235355038
235357002;235357001
236345016;236345001
236345016;236346002
236345018;236345002
236346004;236345001
236346004;236346002
236358092;235357001
236358093;235357001
236358094;236358089
236358096;236358045
236358097;236358045
236358098;236358005
236358099;236358005
236359071;236358005
236360080;236360052
236360081;236360066
237346003;236345002
237359134;237359043
237359135;237359043
237359136;238359078
237360113;237360086
237360114;237360064
238347005;236345002
238358046;238358013
238358047;238358013
238358048;238358029
238358049;238358029
238359103;238359078
239348004;236345002
239356110;239356078
239356110;239356079
239356110;240356005
239369102;239369065
239369102;239369066
239369103;240369005
239369105;240369040
239369105;240369041
239370083;239370075
239370083;239370076
239370084;238369080
239370084;239370073
239370085;239369001
239370085;239369002
239370085;239370081
240369093;240369061
242370119;242370080
242370119;242370081
242370120;242370063
242370120;242370089
245374115;245374103
245374116;245374103
246256105;246256018
246256106;246256018
246256107;246256055
246256109;246257026
246257024;246257006
246257025;246257006
246257027;246256055
246257028;246257026
246374085;246374027
246374085;246374028
246374086;246374015
246374087;246374056
246374087;246374057
246375036;246374025
246375036;246375005
249372148;249372118
249373133;249373130
251379142;251379106
251379142;251379108
251379143;251379109
251379143;251379111
251379144;251379083
251379144;251379084
251379145;251379080
251379145;251379081
253361105;253361062
253361105;254361089
254361114;254361087
254362112;254361087
254362113;254362073
254362114;254362074
259384007;259384001
282293005;282292010
282293008;281294016
282339087;282339021
282339087;282339026
282339088;282339042
282339089;282339048
282339091;282340022
282340024;282340022
282340025;282340009
282343088;282343067
293347033;293347023
293347034;293347023
293347035;293347022
293347036;293347022
298224150;298224041
298224150;298224100
300223112;300223043
300223112;300223094
300223113;300223053
300223113;300223057
300223114;300223102
300223114;300223103
300223114;300223104
300224079;300223092
300224079;300224055
300224080;300223095
300224080;300224056
306325019;306325001
307325020;306325001
307325024;307325002
307325025;307325002
308325067;308325001
308325069;308325016
308325069;308325017
308325069;308325018
308325082;308325032
308325084;308325010
308325085;308325010
308325090;308325045
308325091;308325045
308331055;308331053
309325141;309325025
309325142;309325025
309325143;309325025
309325144;309325057
309325145;309325057
309325146;309325097
309325147;309325072
309325148;309325072
309325150;309325064
309325150;310325105
309325152;309325087
309325153;309325087
309325157;309325062
309325158;308325001
309326156;309326078
309326156;309326080
309326157;309326077
309326157;309326081
309326158;309326102
309326159;309326098
309326160;309326148
309331019;309331001
309331019;309331004
309331021;309332003
309332067;309332003
309332068;309332006
309332068;309332052
309332069;309332016
309332070;310332081
309332071;309332053
310325126;310325094
310325126;310325096
310325128;310325085
310325129;310325085
310325131;310325104
310325132;310325104
310332092;309332016
311332106;311332072
311332107;311332021
311332107;311332022
311332110;311332005
311332110;311332070
312331115;312331080
312331116;312331080
314328070;314328060
314332062;314332044
314332063;314332044
314332064;314332029
314332065;314332029
314332069;314332045
314332071;314332045
314332074;314332006
314332074;314332009
314332075;314331006
314332075;314332007
315327004;315327002
315328003;315327002
315331018;315331013
315331021;315331013
315332029;315332023
315332030;315332027
315332032;314332045
315332035;315332020
315332036;315332020
315332038;315332020
315332040;315332030
315332041;315332030
315332075;315332030
316282011;316282005
316282012;316282005
316282014;316282006
316282015;316282006
316284002;316284001
316328013;315327002
316328016;315327002
316331024;315332023
316331025;315332023
316331026;315331013
316331027;315331013
316332043;316332029
316332044;316332029
316332046;316332030
316332047;316332030
317282002;317282001
317283009;317283008
317284003;316284001
318282006;317282001
326263020;326263019
326263021;326263019
327264070;327264004
327264071;327264004
331292048;331292006
331292048;332292029
331292049;331292002
331292050;331292003
331292051;331292003
331292052;331292014
331293063;332292001
331293063;332293001
331293064;331293008
331293065;331293008
332292075;332292020
332292075;332292023
332292076;332292012
332292076;332292014
332292077;332292015
332292077;332292017
332292079;332292001
332292079;332293001
332292080;332292033
332292080;332292034
332292080;332292035
335283055;335283016
335283056;335283016
335283057;335283038
335283058;335283038
336281058;336281039
336284018;336284011
336284019;336284013
336284020;336284012
337538057;337538053
337538058;337538053
338319040;338319004
338319041;338319004
338319043;338319010
338319044;338319010
338319045;338319007
338319046;338319007
338319048;338319010
338319049;338319007
338319051;338319010
338319053;338319021
338319054;338319021
338319055;338319023
338319056;338319023
338319058;338319021
338319059;338319023
338320075;338320071
338320076;338320071
338320077;338320035
339319021;339319009
339319022;339319009
339319024;339319003
339319025;339319003
339319026;339319004
339319027;339319004
339320019;338320035
341520003;341520002
341520003;345519068
341521017;341521002
341521017;345519065
341521017;345519066
341521017;345519067
341521017;346518025
341521017;346518026
344172091;344172078
344172092;344172071
344172093;344172071
344172094;344172083
344172095;344172070
344172096;344172070
344519037;344519029
344519038;344519028
344519039;344519026
345518064;345518054
345518065;345518063
345518066;345518063
345519128;341521002
345519128;345519065
345519128;345519066
345519128;345519067
345519128;346518025
345519128;346518026
345519129;345519126
345519130;345519124
345519131;345519124
345519132;345519068
345519132;345519069
345519132;345519070
345519133;345519127
345519134;345519077
345519135;345519121
345519136;345519124
346518095;346518052
346518096;345519068
346518096;345519069
346518096;345519070
346518096;346518027
346518096;346518028
346518097;346518093
346518098;345518054
346518099;345518054
346518101;346518088
346518102;346518088
346519117;346519107
346519118;341521002
346519118;345519065
346519118;345519066
346519118;345519067
346519118;346518025
346519118;346518026
346519119;346519103
346519119;346519104
346519120;346519107
346519121;346518088
347356002;347356001
347518119;347519038
347518120;346518026
347518121;345519068
347518121;345519069
347518121;345519070
347518121;346518027
347518121;346518028
347518122;346518052
347519041;347519038
348344007;348344002
348344007;348344003
348344009;348344006
348358002;347356001
348359007;348359001
348359008;348359001
348518022;348519024
348519060;348519033
348519061;348519034
349517005;348519023
349517006;348519024
349517007;348519024
349517008;348519023
349518010;348519023
349518011;348519024
349519041;349519038
349519042;349519031
349519043;349519031
352344008;352344006
353344021;353344007
356343009;356343008
357343007;356343008
358287036;358287015
358287036;358287016
358440009;358440008
359019002;359020003
359020010;359020003
359342008;359342003
359342009;359342007
359343018;359343012
359343019;359343010
360240013;360240007
363443002;363444025
363444031;363444025
363444032;363444010
363444033;363444010
364291009;365291013
364291009;365292044
364292019;365292044
364440020;364440016
365292052;365292020
365292053;365292020
365292054;365292021
365292055;365292021
365504042;365504002
365504042;365504004
365504042;365504006
365504042;365504007
365504043;365504015
365504044;365504015
365504045;365504001
365504046;365504001
367174054;367174041
367174055;367174051
368332001;367329001
368332001;369330002
368393019;368393017
370239011;370239004
370239011;370239005
376392007;376392001
377318031;377318015
377318032;377318015
379124051;380124077
379124052;379124003
379124053;379124003
379389011;379389003
379389012;379389003
379390070;379390018
379390071;379390018
380095012;380095001
380095013;380095001
380099019;380100001
380099020;380100001
380099021;380100001
380099022;380100001
380099024;380099003
380099025;380099003
380103005;380104002
380104006;380104002
380390042;380390035
380390043;380390035
380390044;380390003
380390045;380390003
380390046;380390003
380409009;380409008
381409016;380409008
384332047;384332025
384332048;384332027
384335038;384335010
384335039;384335010
384336062;384336058
384336063;384336058
384336064;384336057
384336065;384336007
384336065;384336061
384337063;384337052
384337064;384337054
384337065;384337054
384337067;384337055
384337068;384337051
384339055;384339053
384340037;384340029
385218031;385218014
385218032;385218014
385336041;385336034
385336042;385336034
385336043;385337014
385337072;385337014
385339047;385339017
385339048;385339017
385339054;385339039
385339055;385339036
385339056;385339035
385340035;385340003
385340036;385340003
386334050;386335008
386334051;386335008
386335019;386335005
386335020;386335005
386340084;386340053
386340085;386340052
386342039;386342002
386342040;386342002
386342041;386342002
387214069;387214008
387214069;387214052
387342054;387342053
387588004;387588001
388341058;388341052
388341058;388341053
388342066;388342062
388342067;388342061
388394005;388394001
388394005;388394002
388396012;388396007
388396012;389395005
388587013;388588001
388587014;387588001
388588003;388588001
389333045;389333043
389336064;389336002
389336065;389336002
389346030;389346025
389346031;389346025
389346032;389346024
389346033;389346024
389346034;389346026
389346035;389346026
389346036;389346010
389346037;389346023
389346038;389346023
389394006;389394005
389394006;390394003
389395006;389394001
389395006;389395001
389395006;389395004
390333069;390333033
390333070;390333033
390337065;390337025
390337066;390337025
390340047;390340013
390341022;390341013
390342032;390341013
390342033;390341013
390342034;390342001
390342035;390342001
390342038;390342030
390342039;390342030
391336049;391336012
391336050;391336012
391336051;391336012
391336052;391336036
391336053;391336036
391336062;391336013
391337033;391337012
391337034;391337012
391337036;391337015
391337037;391337015
391337039;391337032
391337040;391337032
391337043;391336007
391337044;391336007
391337048;391337014
391337049;391337014
391340063;390340013
391341018;391342024
391342073;391342032
391342074;391342032
391342077;391342024
391342078;391342024
391342080;391342034
391342081;391342034
391342083;391342032
391342085;391342026
391342086;391342026
391342087;391342026
391342094;391342088
392333014;392333010
392333014;393332027
392333015;393333034
392336075;392336065
392336076;392336065
392336077;392336065
392337048;392337006
392337049;392337006
392337051;392337041
392337052;392337041
392337053;392337041
392341034;392341032
392371013;392371011
392393052;392393021
392393053;392393021
392393058;392393020
392393059;392393020
392393060;392393010
392393062;392393046
392393063;392393046
393333083;393333030
393333084;393333030
393333086;393333030
393333088;393333034
393336057;393336015
393336059;393336015
393336063;393336025
393336064;393336025
393337039;393337014
393337040;393337014
393337041;393337014
393337043;393337013
393337044;393337013
393337047;393337012
393337048;393337012
393337050;393337012
393337053;393337029
393337054;393337029
393337056;393337029
393337057;393337015
393340074;393340064
393340075;393340063
393340076;393340067
393340077;393340067
393371017;393371016
393372015;393372001
393394087;393394005
393394088;393394004
394333036;394333025
394334045;394334026
394334046;394334026
394334048;394334005
394334049;394334005
394334050;394334026
394334052;394334029
394338078;394338045
394393005;394393002
394393006;394393002
395395028;395395017
396282031;396282014
396327003;396327002
396327003;396328002
396334028;396334015
396396016;395395017
397282016;396282014
398282015;398282013
398282016;398282007
398282017;398282007
399452005;399452003
399452006;400452002
401398069;401398034
401398070;401398003
401398071;401398062
401398072;401398062
401452001;399452003
401452002;400452002
402450005;402450004
402452013;402450004
402452015;400452002
402452016;402452014
404473004;404473003
411292110;411292026
411292111;411292026
411292113;411293042
411292114;411292046
411293043;411293042
411293044;411293027
411293045;411293021
412291062;412292038
412292048;412292038
412294048;412294006
412294049;412294006
412295087;412295022
412295088;412295022
413279102;413279065
413293046;413293018
413293047;413293018
413294061;413294054
413294062;413294049
413294063;413294055
413294064;413294045
413294065;413294043
413294066;413294043
413294067;413294042
413294068;413294043
413294069;413294001
413295069;413295050
413295070;413295050
413482024;413482015
413482024;413482017
413482025;413482015
413482025;413482017
414279010;413279065
414279010;414279001
414293061;414293043
414293061;414293044
414293062;414293058
414293062;414293059
414293063;414293060
414293064;414293060
414293065;414293057
414352049;414352001
414352049;415352051
415280009;415279001
415280009;415280003
415347062;415347011
415347063;415347011
415352075;415352033
415352075;415352034
415352076;415352035
415352076;415352038
415352077;414352001
415352077;415352051
415352082;415352073
415352083;415352073
415352084;415352058
415352084;415352059
415352085;415352061
415352085;415352062
415352086;415352065
415352086;415352066
415352087;415352012
415352087;415352013
415352087;415352014
415352087;415352015
415352089;415352073
415352091;415352005
415352091;415352008
415352092;415352030
415352092;415353011
415352093;415352049
415352093;415352078
415352094;415352049
415352094;415352079
415353019;415353014
415353019;415353015
415443054;415443016
415443055;415443008
415443056;415443051
415443056;415443052
415443057;415443049
415443057;415443050
415443058;415443011
415443059;415443029
416442036;416442025
416442037;416442025
416442039;416442014
416442039;416443049
416443065;416443046
416443065;416443047
416443067;417443050
416443068;417443043
416443068;417443051
416443070;416443064
416443071;416443050
416443072;416443050
416443073;416443038
416443074;416443050
416443077;416443038
416443079;415443011
416443080;415443011
416443082;416443005
416443083;415443011
416443084;416443007
416444084;416444061
416444084;416444065
416444085;416443067
416444085;416444083
416445025;416445018
417348077;417348017
417348078;417348017
417442044;417442040
417442044;417443050
417442045;417442042
417442046;417442026
417442046;417442038
418348057;418348043
418348057;418348045
418348058;418348047
419347028;419347014
419347028;420347041
419347029;419347025
419348062;419348015
419348063;419348015
419348073;418348043
419348074;419348013
419348075;419347014
419348075;420347041
419348076;419347021
419348077;419347021
419348078;420347025
420271069;420271049
420271070;420271049
420347044;420347010
420347044;421347067
420347044;421347080
420347045;421347079
420347047;420347038
420347048;420347038
420347049;420347040
420348022;419347021
420348023;419348058
421347107;421347087
421347108;421347087
421347109;421347078
421347109;422347065
421347110;422347064
421347111;421347090
421347112;421347090
421475032;421475021
421476008;421475021
422462013;422462008
422462013;422462012
423462013;422462009
424462010;424463010
424463060;424463010
424463063;424463010
424463064;424463010
424463066;424463031
424463067;424463031
424463068;424463017
424463069;424463017
424463070;424463045
424463070;424463049
425328036;425328006
425328037;425328006
425329017;425329011
425329018;425329011
425329021;425329011
425329022;425329011
425330011;425330007
425330012;425330007
430467029;430467005
430467033;430467004
430467034;430467004
430467035;430467007
430468021;430468002
430468022;430468002
430468023;430467005
430468025;430468016
430468026;430468016
430468027;430468011
430468028;430468011
430468030;430467007
430468031;430467007
432365034;432365019
432365035;432365019
432365036;432365027
432365037;432365027
432365039;432365026
432365040;432365026
432365041;432365027
432365042;432365028
432365043;432365028
432365044;432365029
433280024;433280018
433280024;433280019
433280025;433280009
433280025;433280010
434284096;434284086
434284096;434284091
434284097;434284079
434284097;434284094
434483030;434483009
434483031;434483009
441486012;441486003
441486012;441486007
444372029;444372025
444372030;444372026
444372031;444372028
444372032;444372022
445330001;446329001
445335005;444335014
446330001;446329001
446330002;446329001
446330004;446329001
447324004;446324003
447324005;446324001
448328058;448328014
448328059;448328014
448329011;449329014
448329012;448329010
448329013;448329010
448329016;448329002
448329016;448329004
448329017;448329014
449546099;449546068
449546100;449546068
449547053;449547017
449547053;449547052
450546025;449546071
450546026;449546069
451326062;451326029
451436019;451436015
451436020;451436015
451437007;451436015
451437008;451436015
451437010;451436015
451437012;451437003
451437013;451437003
451437016;451437004
451437017;451437004
451438003;451437004
451438004;451437004
451438006;451437004
451438008;451437004
451438009;451438001
451438010;451438001
451438011;451438001
451438012;451438001
451443051;451443019
451443052;451443019
451443053;451443044
451443054;451443019
451443056;451443054
451443057;451443054
452326019;451326029
452530037;452530030
452530038;452530029
452530040;452530028
452530041;452530028
452530042;452530039
461261051;461261042
461261053;461261018
461261054;461261018
461261055;461261029
461261056;461261029
461262061;461262001
461262062;461262001
461262063;461262001
461262065;461262041
461262065;461262042
466400005;466399004
466400005;466400002
467400003;467400001
467400003;467400002
468398007;468398006
468398008;468398006
468399003;468399001
470397008;470397007
470397009;470398002
470398005;470398002
470399002;468399001
471275009;472276043
471275020;472276043
471275021;472276043
471276058;472276043
471276059;472276043
471276062;472276043
471397001;470397007
471534005;471534001
472276044;472276043
472276045;472276043
472534020;472534007
472534021;472534007
472534023;471534001
472534024;472534012
475275069;475275051
475275069;475275052
475275070;475275058
475344073;475344061
475345018;475345015
39132021;39132019
40132013;39132013
40132014;39132013
47156022;47156013
47156023;47156013
47156024;47156006
47156025;47156006
48126003;49127001
48156024;47156001
48156025;47156001
49127002;49127001
92192008;92192006
94191005;92192006
95191001;95190001
96191001;95190001
103178021;103178016
103178022;103178016
103178024;103178013
107254016;107254013
107254017;107254013
123130041;123130034
123130042;123130034
123131079;123131055
123131080;123131055
123131081;123131070
123131082;123131040
123131083;123131040
123131084;123131041
123131085;123131067
123131086;123131067
123131087;123131072
123131088;123131071
123132068;123132036
123132068;123132052
123132068;123132053
123133105;123133071
123133106;123133067
123133108;123133062
123133109;123133062
137290081;137290067
137290082;137290067
137290083;137290062
137290084;137290062
137290085;137290074
137290086;137290074
152187006;152187005
152187006;152189001
152187008;152187005
152191002;152191001
153188005;153188001
153188005;153188002
153190008;153190006
153190008;153190007
153190009;153190006
154176090;154176089
154186022;154186015
154186023;154186015
154186024;154186016
154186025;154186016
154187084;153188001
154187084;153188002
154187086;154187049
154187087;154187049
154187088;154187067
154187089;154187067
154187091;154187067
154187092;154187004
154187093;154187004
154187094;154187003
154188062;154188001
154188063;154188001
154188064;154188002
154188065;154188002
154188066;154188002
154188068;154188030
154188069;154188030
154188072;154189004
154188073;154189004
154189010;154189004
154190006;154190004
154190007;154190004
155180072;155180062
155181031;155181011
155181031;155181012
155187052;155187012
155187053;155187012
155187055;155187011
155187056;155187011
155187057;155187011
155187060;155187022
155187061;155187022
155187062;154187003
155187063;155187049
155189057;155189048
155189058;155189048
155189060;155189054
155189061;155189054
155189063;155189002
155189064;155189002
155189065;155189002
155190014;155190006
155190015;155190006
155190016;155190006
155190018;155190013
155190019;155190013
155192034;155192019
155192035;155192019
156180148;156180012
156180150;156180012
156180153;155180062
156180162;156180020
156180163;156180020
156180165;156180118
156180166;156180118
156180167;156180047
156180168;156180047
156180170;156180064
156180171;156180064
156180172;156180027
156180172;156180028
156180173;156180030
156180174;156180030
156182109;156182080
156182110;156182080
156182111;156182080
156182113;156182014
156182114;156182014
156182115;156182036
156182116;156182036
156182118;156182010
156182119;156182010
156182121;156182091
156182125;156182055
156182126;156182055
156182130;156182058
156182131;156182058
156182133;156182054
156182134;156182054
156182138;156182052
156182139;156182052
156182143;156182053
156182144;156182053
156182149;156182069
156182150;156182069
156182151;156182008
156182151;157182007
156183130;156183102
156192023;156192013
156192024;156192007
156192025;156192008
156193006;156193005
157174008;157174006
157176064;157176031
157176065;157176031
157176066;157176059
157181058;157181043
157182072;156183102
157182085;157182028
157182086;157182028
157182087;157182024
157182088;157182024
157182090;156182091
157182092;157182058
157182093;157182058
157182094;157182011
157182095;157182050
157182097;157182068
157182098;157182068
157182099;157182061
157183124;157183105
157183125;157183100
157183126;157183100
157183128;157182011
157183131;157183044
157183131;157183089
157183132;157183044
157183132;157183089
157183134;157183044
157183134;157183089
157183135;157183127
157183136;157183130
157184062;157184057
157184062;158184020
157194001;156193005
158176103;158176087
158176104;157176059
158179064;158179003
158179065;158179003
158179066;158179037
158179067;158179037
158180108;158180096
158180109;158180096
158182078;157181043
158182080;158182015
158182081;158182015
158182084;158182065
158182085;158182065
158182086;158182065
158184024;158184020
158192013;158192001
158192014;158192001
159177090;159177080
159177091;159177080
159178128;159178043
159178129;159178043
159178130;159178009
159178131;159178009
159178133;159178017
159178134;159178017
160172023;160172004
160177052;160177044
160177053;160177044
160177054;160177043
160177055;160177043
160178106;160178080
160178107;160178080
160178109;160178004
160178110;160178004
160178111;160178020
160178112;160178020
160179110;160179102
160179111;160179054
160179112;160179054
160179114;160179068
160179115;160179068
160179118;160179011
160179119;160179011
160179120;160179069
160179121;160179069
160179123;160179073
160179124;160179073
160179125;160179011
160179127;160179073
160179128;160179010
160179129;160179010
160179131;160179010
160179132;160179072
160179133;160179072
160179134;160179016
161171012;161171010
161172007;160172004
161179036;160179016
161190010;161190007
162172005;162172004
162260128;162260114
162260133;162260038
162260134;162260038
164294044;164294036
164294046;164294022
164294047;164294022
164294053;164294014
164294054;164294014
164294056;164294049
164294057;164294049
164294064;164294050
164294065;164294050
164294069;164294040
164294070;164294040
164294071;164294040
165273164;165273080
165273164;165273081
165275004;165275003
165294122;165294070
165294124;165294102
165294124;165294103
165294125;164293107
165294125;165294097
167291060;167291058
167291061;167291058
167291062;167292041
167291063;167291057
167291064;167291057
167292081;167292030
167292081;167292031
167292082;167292038
167292082;167292040
167292088;167292035
167292088;167292041
167292089;167292034
167292090;167292041
167292092;167292075
167292093;167292075
167293139;167293128
167293140;167293128
167295149;167295096
167295150;167295096
167295151;167295132
168292132;168292086
168292132;168293056
168292132;168293057
168292134;168292123
168292135;168292118
168292136;168292132
168292138;168292034
168292138;168292069
168292139;168292022
168292141;168292115
168292142;168292115
168292143;168292022
168293120;168293088
168293120;169293076
168293121;168293059
168293123;168293076
168293123;168293081
168293124;168293086
168293125;168293075
168293125;168293079
168293126;168293101
168293126;168293109
168293127;168293104
168293128;168293105
168293128;168293106
168293129;168293093
168293129;168293094
168293131;168292132
168294194;168294162
168294195;168294162
168294196;168293080
168294196;168294158
170294121;170294089
170294122;170294073
170294123;170294010
170294126;170294095
170294127;170294095
170294128;170294060
170294128;170294106
170294129;170294073
170294132;170294106
170294136;170294097
170294137;170294097
170294138;170294057
170294138;170294094
170297022;170297011
170297023;170297015
171294092;171294059
171298015;170297011
174306054;174306023
174307121;175306107
175306129;175306079
175306130;175306107
175306132;175306049
175306133;175306049
175306135;176306013
175306136;175306063
175306137;175306116
175306138;175306116
176306089;176306013
177269024;177269018
177269025;177269018
180281016;180281008
180281017;180281008
180281018;180281008
180281025;180281006
180281026;180281006
180281028;180281007
180281029;180281007
180281031;180281008
180281033;180281009
180282006;180282002
180282006;180282003
182194024;182194014
182194024;182194021
182195035;182195031
183194021;183194012
183195039;183195021
183195039;183195032
183195040;183195021
183195040;183195032
183195041;183195027
183195041;183195028
183195042;183195016
183195042;183195033
183195042;183195038
184194018;183194012
184194018;184194012
185195004;185195001
185195004;185195002
188193028;188193020
188193029;188193020
188193030;188193025
199285060;199285040
199285064;199285040
199285068;199285048
199286026;200286009
199356102;199356099
199356103;199356099
199357101;199357025
199357101;199357026
199357102;199357025
199357102;199357026
199357103;199356094
199357103;199357082
199357104;199357010
199357105;199357001
199357105;200357067
200285076;200285043
200285081;200285047
200285085;200285046
200285086;200285046
200285087;200285041
200285088;200285041
200285089;200285044
200285090;200285050
200285090;200286018
200286027;200286019
200286028;200286019
200286047;200286019
200286049;200286016
200286050;200286016
200286051;200286016
200286052;200286014
200286053;200286014
200286058;200286007
200286059;200286007
200286064;200286008
200286065;200286008
200286069;200286008
200286070;200286009
200286073;200286007
200286074;200286007
200286076;200286006
200286077;200286006
200286081;200286010
200286082;200286010
200286083;200286008
200286084;200286030
200287038;200287020
200287039;200287020
200287040;200287020
202193044;202193025
202193045;202193025
202321094;202321087
203321030;202321087
203321031;203321024
203321032;203321024
204268034;204268018
205198127;205198068
205198128;205198068
205267025;205267020
205267026;205267020
205268078;204268018
205352074;205352007
205352075;205352007
206353076;206353047
206353077;206353047
208401020;208401010
208401021;208401010
208401024;209401068
208401025;208401004
208401026;208401004
208402031;208402008
209186002;209186001
209196070;209196021
209196071;209196021
209196072;209196046
209196073;209196052
209244051;209244019
209244052;209244019
209351008;209351005
209352002;209351005
209401220;209401123
209401221;209401123
209401222;209401068
209401227;209401068
209402089;208402008
210189014;209186001
210196015;209196021
210196016;209196021
210244067;210244060
210244067;210244063
210244068;210244060
210244068;210244063
210245071;210245056
210245073;210245051
210245073;210245054
210245074;210245051
210245074;210245054
210245075;210245051
210245075;210245054
210245077;210245038
210245078;210245038
210358031;211358028
210398141;210398010
210398141;210398011
210401196;210401058
210401196;210401059
210401197;210401136
210401197;210401138
211251144;211251106
211251145;211251109
211251146;211251109
211358064;211358012
211358065;211358012
211358068;211358020
211358069;211358020
211358070;211358028
211399129;211399120
211401086;211401049
211401087;211401049
211401088;211401076
211401088;211401077
211401088;211401080
211401089;211401076
